Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149424,941.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149424,981.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149428,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149430,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149442,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149447,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149453,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149454,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149458,518.74,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149461,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149463,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149473,600,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149481,672.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149484,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149485,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149487,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149490,528.36,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149498,830.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149501,519.32,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149519,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149521,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149522,670.8,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149526,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149529,546.4,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149532,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149536,508.58,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149540,534.72,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149545,530.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149549,680,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149550,530.2,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149555,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149557,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149560,714.84,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149566,1015.04,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149566,1205.96,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149567,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149568,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149569,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149571,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149572,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,
East Cambridgeshire District Council,29/04/2019,Redacted Personal Data,149573,690,,ARP Services,Housing benefit,6010,Housing Benefits,
