Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,501.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,504.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,508.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,508.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,513.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,538.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,544.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,548.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,556.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,751.83,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,792.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147454,1595.85,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147463,646.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147466,923.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147466,923.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147466,1057,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147466,1057,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147467,694,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147471,505.28,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147474,505.28,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147476,641.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147491,500,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147493,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147500,735.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147503,640.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147505,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147513,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147531,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147544,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147548,695.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147548,695.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147548,695.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147552,647.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147555,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147562,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147566,531.52,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147571,574.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147574,504,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147577,654.42,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147580,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147585,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147594,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147596,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147599,504.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147603,662.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147604,694,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147606,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147607,1015.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147607,1205.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147612,507.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147614,692.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147615,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147618,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,18/03/2019,Redacted Personal Data,147624,2769.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147675,560.81,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147675,687.72,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147675,707.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147675,923.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147679,501.88,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147679,501.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147679,501.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147679,571.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147682,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147683,546.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147684,525.64,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147684,660.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147685,635.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147685,635.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147686,516.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,519.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,520.85,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,527.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,541.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,573.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,607.6,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,621.6,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,623.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,677.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,687.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,692.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,692.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,692.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,735.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,788.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147687,1562.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147688,570.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147688,579.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147688,579.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147688,635.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147689,507.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147694,567.56,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147694,633.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147707,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147709,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147711,614.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147711,700,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147717,523.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147717,636.38,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147718,570.56,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147724,549.73,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147727,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147739,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,501.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,503.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,509.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,509.56,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,513.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,516.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,516.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,525.36,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,540.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,554.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,594.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,692.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147748,745.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147750,623.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147752,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147754,1057,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147756,990.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147757,807.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147758,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147760,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147762,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147766,590.76,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147769,619.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147770,636.44,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147771,507.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147773,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147775,504.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147781,694,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147784,507.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147785,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147787,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147788,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147790,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147801,549.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147804,529.28,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147806,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147809,500,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147811,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147813,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147821,553.84,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147822,507.68,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147823,608.4,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147826,664.6,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147828,623.08,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147835,510.8,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147836,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147837,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147840,1322.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147841,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147846,695.96,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147852,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147858,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147859,538.48,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147871,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147875,554.12,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147879,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147883,500,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147889,1015.04,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147896,519.32,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147897,504.2,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147898,513.16,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147899,598.92,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147900,529.28,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted Personal Data,147903,597.24,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
East Cambridgeshire District Council,29/03/2019,Redacted Personal Data,148343,930.5,,ARP Services,Housing benefit,Housing Benefits,Housing Benefits,Redacted personal data,
